DestID,PacketsReceived
393,387
443,178
444,104
452,2
453,1417
_PRTLM,1
0PT311,1
144DE1-1,1
1E,1
25N,1
2PU25N,1
'3-3,11
3WTP5Q,1
4EACON,1
4nVec-3,1
4QUX7Y,1
5N,5
5N-8,2
5PNU19,1
73S,1
94205N,1
96UHF2-1,452
9NMU19-3,1
9PK001,7
A04R10,1
A0JS,1
A0N382,2
A0N383,3
A0N391,1
A0OB2A-14,1
A0QS,1
A0RS,5
A0U25H,2
A0U25N,9
A0U25N-4,1
A0U25N-8,2
A0V383,1
A0W285,1
A2ND0U,1
A31,1
A6RS,1
AA4QI-1,707
AAAPU2-5,1
AB3Y,1
AB4KN,1
AB4KN-2,1
ACMD,3
AD6NH,1
AD9Y-2,9
AD9Y-3,581
ADN383-8,1
ADRS,1
ADU25N,1
AEACON,1
AfU25N,1
AG,517
AGGG,1
AHAGW,1
AHN382,1
AHN383,3
AHN391,1
AHNS82,1
AHNU18,1
AHRS,7
AHS224,1
AHS228,1
AHT311,1
AHTW01,1
AHTW03,1
AHTW21,1
AHU25N,4
AHU45N,2
AHW246,1
AiN391,1
AIW272,1
AJ4FJ,2
AK101,3
AK2S,1
ALI635,367
ALN391,1
ALU25N,1
ANEQ-2,1
ANP382,221
ANP391,1630
AON,1
AP,4
AP044,45
AP0444,125
AP0453,25
AP0IE2,1
AP0N,1
AP1282,16
AP15KSN1,1
AP1WWX,14335
AP25N,1
AP2S,7
AP2U19,1
AP3224,1
AP3228,1
AP4J10,1
AP4Q10,1
AP4R00,1
AP4R1,3
AP4R10,14282
AP4R10-12,1
AP4R10-5,1
AP4R70-8,1
AP4T10,1
AP4W01,1
AP6R10,1
AP7251,1
AP7R10-12,1
AP8194,1
AP8R10,1
APA22A,1
APAAGG-7,1
APADW,2
APAF28,56
APAG7,4
APAGG,2
APAGW,94242
APAIS,17443
APAL10,1
APALOG,484
APATIS,2
APB382,1
APBB00,60
APBH2,1
APBL10,3813
APBN2,1
APBS,5
APC102,307
APc224,1
APCL12,469
APCMD,1
APCS-8,1
APCT03-1,1
APCT2A,1
APD115,1
APD21-,1
APD214,11312
APD215,34280
APD225,51028
APD2A5-6,1
APD310,1
APDH2,1
APDPRS,8272
APDW01,1
APE25N,3
APEG02,8
APEMRB,735
APERXQ,515
APEWX,41
APFA21,1
APFD21,1
APFD57,711
APFD82,1
APFG01,1942
APFG11,1
APFG21,1420
APFGR1,1
APFLX,1
APFS,1
APG062,18
APg246,1
APGJX,20
APGMOT,5999
APGO01,1
APH001,1434
APH382,1
APH383,1
APH387,1
APH391,1
APHH2,8451
APHH2-8,1
APHHr,1
APHM2,1
API282,8699
API80,43
API820,226
API828,51
API880,783
API92,448
API92A,293
APIB10,2054
APIS,1
APISS3,1
APJ25N,1
APJI22,1969
APJI23,336662
APJIC1,18
APJID2,683272
APJIE3,391
APJIQ3,37
APJS,8
APJSEM,5
APK,15
APK001,122
APK002,465
APK02,2238
APK1,1
APK101,9007
APK102,33578
APK228,1
APKAM,3
APKH2Z,99
APKPC3,318
APKS,124
APKW284,1
APL002,1244
APL311,1
APLW01,2
APM25N,3
APM29N,1
APM342,194
APM350,7
APM352,549
APM361,578
APM372,1138
APM377,95
APM382,10
APM383,249
APM391,280
APMER1,225
APN,5911
APN002,2180
APN082,1
APN232,161
APN282,897
APN283,1
APN290,296
APN291,1
APN300,2
APN301,11
APN30N,1
APN323,1
APN32R,1
APN343,1
APN351,2
APN360,4381
APN370,939
APN380-14,1
APN381,2
APN382,346739
APN382-12,1
APN382-3,1
APN382-8,2
APN383,364656
APN383-1,1
APN384,1239
APN385,1467
APN387,1
APN38s-1,1
APN39,1
APN390,70978
APN390-14,1
APN390-6,1
APN391,392391
APN391-5,1
APN391W-2,1
APN392,2681
APN393,206
APN394,1
APN396,1
APN397,1
APN39Q,1
APN39q,1
APN3H2-5,1
APN3XX,2603
APN3Y1,1
APN519,1
APN58R,1
APN591,2
APN682,1205
APN82,2053
APN832,1128
APN838,1999
APN91,2662
APN910,1336
APN960,130
APN980,476
APN982,3280
APN990,8442
APN991,4611
APNARM,1668
APNB11,1
APND0J,1
APND0U,1
APND0X,11568
APND0Z,7899
APND10,3795
APND11,9194
APND11-8,1
APND12,5561
APND13,10933
APND1p,1
APND7,3
APNDWX,14152
APNI3B,1872
APNK01,1863
APNK80,2
APNKMP,382
APNKXL,4
APNM18,674
APNN01,4
APNP,773
APNP2,1142
APNP20,4012
APNP2-11,1
APNP2-7,1
APNP28,1
APNP30,1
APNP50,20290
APNP50-8,2
APNPK,531
APNPXX,1344
APNS50,1
APNS82,1
APNs82,1
APNS83,2
APNT45,1
APNTC2,1589
APNU1,2
APNU18,7231
APNU19,255810
APNU19-1,166
APNU19-2,234
APNU19-3,50916
APNU19-8,1
APNU19-9,1
APNU1J-3,199
APNU1j-3,105
APNU3B,69786
APNU9N-,1
APNUI,1
APNUWX,3156
APNU-X,619
APNV18,1
APNVEC,1419
APNX01,1092
APNX11,2518
APNX12,1569
APNX16,3329
APNx50,1
APNXL1,1414
APNXOB,1255
APO101,1
APO285,1
APO32,16
APO320,262
APO422,2
APO44,20
APO440,2
APO443,440
APO444,1357
APO45,31
APO453,2804
APOLPC,887
APOT01,71413
APOT02,49415
APOT03,12095
APOT03-10,1
APOT0b,1
APOT1A,1
APOT21,41144
APOT2111,1
APOT27,1
APOT2A,147065
APOT2A-1,1
