StartTime,PacketCount
5/25/2009 19:00,33094
5/25/2009 20:00,53393
5/25/2009 21:00,52774
5/25/2009 22:00,50743
5/25/2009 23:00,47138
5/26/2009 0:00,47543
5/26/2009 1:00,47352
5/26/2009 2:00,45442
5/26/2009 3:00,44046
5/26/2009 4:00,47038
5/26/2009 5:00,48122
5/26/2009 6:00,49360
5/26/2009 7:00,52462
5/26/2009 8:00,55772
5/26/2009 9:00,56866
5/26/2009 10:00,57924
5/26/2009 11:00,57402
5/26/2009 12:00,57476
5/26/2009 13:00,57068
5/26/2009 14:00,57592
5/26/2009 15:00,56791
5/26/2009 16:00,58621
5/26/2009 17:00,59619
5/26/2009 18:00,58822
5/26/2009 19:00,55900
5/26/2009 20:00,55135
5/26/2009 21:00,53465
5/26/2009 22:00,31525
5/26/2009 23:00,19091
5/27/2009 0:00,47683
5/27/2009 1:00,46848
5/27/2009 2:00,45861
5/27/2009 3:00,45396
5/27/2009 4:00,45436
5/27/2009 5:00,46506
5/27/2009 6:00,48067
5/27/2009 7:00,46600
5/27/2009 8:00,28858
5/27/2009 9:00,55411
5/27/2009 10:00,55740
5/27/2009 11:00,57497
5/27/2009 12:00,57983
5/27/2009 13:00,58610
5/27/2009 14:00,11680
5/27/2009 15:00,37
5/27/2009 16:00,32
5/27/2009 17:00,25585
5/27/2009 18:00,60264
5/27/2009 19:00,57481
5/27/2009 20:00,25754
5/27/2009 21:00,32577
5/27/2009 22:00,50162
5/27/2009 23:00,49102
5/28/2009 0:00,45413
5/28/2009 1:00,46772
5/28/2009 2:00,45618
5/28/2009 3:00,46555
5/28/2009 4:00,42905
5/28/2009 5:00,39005
5/28/2009 6:00,48942
5/28/2009 7:00,51911
5/28/2009 8:00,53605
5/28/2009 9:00,54768
5/28/2009 10:00,22449
5/28/2009 11:00,7822
5/28/2009 12:00,53981
5/28/2009 13:00,57669
5/28/2009 14:00,57971
5/28/2009 15:00,58314
5/28/2009 16:00,58823
5/28/2009 17:00,59767
5/28/2009 18:00,59610
5/28/2009 19:00,57550
5/28/2009 20:00,55189
5/28/2009 21:00,34367
5/28/2009 22:00,48852
5/28/2009 23:00,48887
5/29/2009 0:00,48009
5/29/2009 1:00,47810
5/29/2009 2:00,45231
5/29/2009 3:00,43450
5/29/2009 4:00,46425
5/29/2009 5:00,46817
5/29/2009 6:00,49124
5/29/2009 7:00,51481
5/29/2009 8:00,54115
5/29/2009 9:00,55236
5/29/2009 10:00,56437
5/29/2009 11:00,56251
5/29/2009 12:00,57486
5/29/2009 13:00,57912
5/29/2009 14:00,58125
5/29/2009 15:00,58444
5/29/2009 16:00,58183
5/29/2009 17:00,61098
5/29/2009 18:00,58696
5/29/2009 19:00,56556
5/29/2009 20:00,54970
5/29/2009 21:00,51250
5/29/2009 22:00,51006
5/29/2009 23:00,49542
5/30/2009 0:00,48579
5/30/2009 1:00,47972
5/30/2009 2:00,46838
5/30/2009 3:00,46857
5/30/2009 4:00,47021
5/30/2009 5:00,47244
5/30/2009 6:00,47658
5/30/2009 7:00,49938
5/30/2009 8:00,52173
5/30/2009 9:00,54162
5/30/2009 10:00,57418
5/30/2009 11:00,59979
5/30/2009 12:00,59133
5/30/2009 13:00,58310
5/30/2009 14:00,57509
5/30/2009 15:00,57347
5/30/2009 16:00,57587
5/30/2009 17:00,56717
5/30/2009 18:00,56472
5/30/2009 19:00,55234
5/30/2009 20:00,55530
5/30/2009 21:00,53393
5/30/2009 22:00,52133
5/30/2009 23:00,49508
5/31/2009 0:00,24555
5/31/2009 1:00,47453
5/31/2009 2:00,47348
5/31/2009 3:00,46545
5/31/2009 4:00,45845
5/31/2009 5:00,46694
5/31/2009 6:00,47447
5/31/2009 7:00,48334
5/31/2009 8:00,49420
5/31/2009 9:00,51669
5/31/2009 10:00,53912
5/31/2009 11:00,55199
5/31/2009 12:00,55552
5/31/2009 13:00,57294
5/31/2009 14:00,57147
5/31/2009 15:00,56124
5/31/2009 16:00,56171
5/31/2009 17:00,56266
5/31/2009 18:00,55469
5/31/2009 19:00,54686
5/31/2009 20:00,53753
5/31/2009 21:00,53164
5/31/2009 22:00,51937
5/31/2009 23:00,49205
6/1/2009 0:00,48653
6/1/2009 1:00,48305
6/1/2009 2:00,47344
6/1/2009 3:00,46702
6/1/2009 4:00,47008
6/1/2009 5:00,47663
6/1/2009 6:00,48425
6/1/2009 7:00,51538
6/1/2009 8:00,30246
6/1/2009 9:00,51623
6/1/2009 10:00,56556
6/1/2009 11:00,57689
6/1/2009 12:00,58138
6/1/2009 13:00,31603
6/1/2009 14:00,47513
6/1/2009 15:00,57643
6/1/2009 16:00,58628
6/1/2009 17:00,59730
6/1/2009 18:00,60177
6/1/2009 19:00,58092
6/1/2009 20:00,55571
6/1/2009 21:00,53071
6/1/2009 22:00,51357
6/1/2009 23:00,49327
6/2/2009 0:00,47801
6/2/2009 1:00,47348
6/2/2009 2:00,46800
6/2/2009 3:00,46528
6/2/2009 4:00,45840
6/2/2009 5:00,47664
6/2/2009 6:00,49070
6/2/2009 7:00,51993
6/2/2009 8:00,45001
6/2/2009 9:00,46198
6/2/2009 10:00,55750
6/2/2009 11:00,55982
6/2/2009 12:00,56821
6/2/2009 13:00,56884
6/2/2009 14:00,55953
6/2/2009 15:00,57502
6/2/2009 16:00,58229
6/2/2009 17:00,60447
6/2/2009 18:00,59846
6/2/2009 19:00,56334
6/2/2009 20:00,54927
6/2/2009 21:00,54012
6/2/2009 22:00,51855
6/2/2009 23:00,49356
6/3/2009 0:00,47001
6/3/2009 1:00,46754
6/3/2009 2:00,46273
6/3/2009 3:00,45862
6/3/2009 4:00,44948
6/3/2009 5:00,46555
6/3/2009 6:00,48304
6/3/2009 7:00,50628
6/3/2009 8:00,16206
6/3/2009 9:00,55025
6/3/2009 10:00,55894
6/3/2009 11:00,55530
6/3/2009 12:00,55878
6/3/2009 13:00,57514
6/3/2009 14:00,56971
6/3/2009 15:00,56820
6/3/2009 16:00,58984
6/3/2009 17:00,57098
6/3/2009 18:00,58512
6/3/2009 19:00,55710
6/3/2009 20:00,54263
6/3/2009 21:00,52476
6/3/2009 22:00,50049
6/3/2009 23:00,46459
6/4/2009 0:00,43664
6/4/2009 1:00,45654
6/4/2009 2:00,44819
6/4/2009 3:00,46643
6/4/2009 4:00,46876
6/4/2009 5:00,47116
6/4/2009 6:00,47308
6/4/2009 7:00,49613
6/4/2009 8:00,51489
6/4/2009 9:00,47447
6/4/2009 10:00,48165
6/4/2009 11:00,57149
6/4/2009 12:00,57130
6/4/2009 13:00,55998
6/4/2009 14:00,46121
6/4/2009 15:00,42332
6/4/2009 16:00,54174
6/4/2009 17:00,54616
6/4/2009 18:00,57779
6/4/2009 19:00,42904
6/4/2009 20:00,53955
6/4/2009 21:00,52291
6/4/2009 22:00,49715
6/4/2009 23:00,48865
6/5/2009 0:00,47219
6/5/2009 1:00,45200
6/5/2009 2:00,38574
6/5/2009 3:00,32644
6/5/2009 4:00,27299
6/5/2009 5:00,27845
6/5/2009 6:00,37869
6/5/2009 7:00,48264
6/5/2009 8:00,26442
