"APRS",1838,"Unknown"
"APDG02",1621,"Jonathan, G4KLX's ircDDB Gateway"
"APDG01",1226,"Jonathan, G4KLX's ircDDB Gateway"
"APU25N",1143,"UIview-32"
"APJI40",694,"Peter Loveall, AE5PL's jAPRSIgate"
"BEACON",642,
"APWW10",539,"KJ4ERJ's APRSIS32 for Windows"
"APRX28",519,"OH2MQK's RX-igate"
"APJIO4",422,"Peter Loveall, AE5PL's jAPRSIgate"
"UIDIGI",409,
"APNU19",367,"IW3FQG's UIdigi"
"APN391",353,"Kantronics's KPC-3"
"APMI06",347,"Microsat for embedded"
"APN382",238,"Kantronics's KPC-3"
"RXTLM-1",220,
"APN383",204,"Kantronics's KPC-3"
"ID",169,
"APOT21",168,"Argent Data Systems's OpenTracker"
"APOT30",166,"Argent Data Systems's OpenTracker"
"APDR13",161,"APRSdroid for Android"
"APMI01",154,"Microsat's WX3in1 for embedded"
"APTT4",150,"Tiny Trak 4"
"APDW13",141,"WB2OSZ's DireWolf"
"APJI23",123,"Peter Loveall, AE5PL's jAPRSIgate"
"APMI04",120,"Microsat's WX3in1 Mini for embedded"
"APVR30",111,"unknown's IRLP"
"AP4R10",109,"APRS4R"
"APX200",106,"Xastir for Linux/Unix"
"APX204",104,"Xastir for Linux/Unix"
"APRX29",80,"OH2MQK's RX-igate"
"APU25M",80,"UIview-32"
"WX",73,
"APAGW",65,"SV2AGW's AGWtracker for Windows"
"APOTC1",65,"Argent Data Systems's OpenTracker"
"APMI03",64,"Microsat's PLXDigi for embedded"
"APNU3B",57,"IW3FQG's UIdigi"
"APTW01",56,"Byonics's WXTrak"
"APDW12",54,"WB2OSZ's DireWolf"
"APOA00",54,"OpenAPRS's app for ios"
"APRX27",54,"OH2MQK's RX-igate"
"APBPQ1",50,"John Wiseman, G8BPQ's BPQ32 for Windows"
"APNU19-3",50,"IW3FQG's UIdigi"
"APT311",50,"Byonics's TinyTrak3"
"APNL51",44,"Network node/digi"
"APUN10",43,
"WIDE1-1",43,
"APNW01",42,"SQ3FYK's WX3in1 for embedded"
"APOTW1",42,"Argent Data Systems's OpenTracker"
"APGE01",41,"Gates, etc"
"APZMDR",41,"HaMDR for embedded"
"APDI22",40,"Bela, HA5DI's DIXPRS"
"APN390",39,"Kantronics's KPC-3"
"APDK02",36,"KI4LKF g2_ircddb DStar gateway"
"APJYC1",34,"YAAC"
"APX206",34,"Xastir for Linux/Unix"
"APZ000",34,"old Xastir"
"APZCCS",33,"Experimental"
"APRX20",32,"OH2MQK's RX-igate"
"APOT2A",30,"Argent Data Systems's OpenTracker"
"APND14",29,"PE1MEW's DIGI_NED"
"APNX02",29,"K6DBG's TNC-X"
"APX209",29,"Xastir for Linux/Unix"
"APDK01",28,"KI4LKF g2_ircddb DStar gateway"
"APVRT7",28,"unknown's IRLP"
"APSAR",27,"ZL4FOX's SARTrack for Windows"
"APD225",25,"APRSd"
"API51",25,"Icom ID-51"
"APK102",25,"Kenwood D710"
"APRX26",25,"OH2MQK's RX-igate"
"APDR12",24,"APRSdroid for Android"
"APT314",24,"Byonics's TinyTrak3"
"APDW14",23,"WB2OSZ's DireWolf"
"APJI43",21,"Peter Loveall, AE5PL's jAPRSIgate"
"APDO02",19,"ON8JL standalone DStar node"
"APOTU0",19,"Argent Data Systems's OpenTracker"
"APNX01",17,"K6DBG's TNC-X"
"APJID2",16,"Peter Loveall, AE5PL's D-Star APJID2"
"APND13",16,"PE1MEW's DIGI_NED"
"APTPV1",16,"TinyPack (alternate TinyTrak3 firmware)"
"APX207",16,"Xastir for Linux/Unix"
"GPS26",16,
"WIDE2-2",15,
"APRSWX",14,"Weather"
"APDO01",13,"ON8JL standalone DStar node"
"APET51",13,"Telemetry devices"
"APZ7",13,"Experimental"
"API510",12,"Icom ID-5100"
"APMD",12,"MacAPRS"
"APZ186",12,"IW3FQG's UIdigi"
"APAVT5",11,"SainSonic's AP510"
"APDI23",11,"Bela, HA5DI's DIXPRS"
"APFD09",11,"Firenet"
"APGW1K",11,"Gates, etc"
"APHAX0",11,"PY2UEP's SM2APRS SondeMonitor for Windows"
"APLM01",11,"WA0TQG"
"APNX03",11,"K6DBG's TNC-X"
"APDW10",10,"WB2OSZ's DireWolf"
"APE4S1",10,"Telemetry devices"
"APNIC1",10,"Network node/digi"
"APTW14",10,"Byonics's WXTrak"
"APX208",10,"Xastir for Linux/Unix"
"APZESP",10,"Experimental"
"CQ",10,
"APNU18",9,"IW3FQG's UIdigi"
"APRG14",9,"OH2GVE's aprsg for Linux/Unix"
"APRPI3",9,
"APSC11",9,"OH2MQK, OH7LZB's aprsc"
"APZ200",9,"Experimental"
"GPS",9,
"AKLPRZ",8,
"APDW11",8,"WB2OSZ's DireWolf"
"APGWM9",8,"Gates, etc"
"APJI42",8,"Peter Loveall, AE5PL's jAPRSIgate"
"APN",8,"Network node/digi"
